

Thomas Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085797
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booth
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1857
Witnesses	Thomas Booth, (X); Jane Ellam, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 211, Entry 421
Source	LDS Film 1656679
Witnessed Marriage Of	George Septimus Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085797&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085797&Relationship=Bride



