

Daniel Starkey Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044337
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Starkey
Surname	Johnson
Gender	Male
Abode	Scarborough
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Aug 1859
Minor Or Full	Full
Status	Gentleman Batchelor
Witnesses	J W Hooper; Robert Davies
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 183, Entry 365
Source	LDS Film 1656195
Witnessed By	J W Hooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044337&Relationship=Witness_1
Witnessed By	Robert Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044337&Relationship=Witness_2
Married To	Mary Slingsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044337&Relationship=Bride



