

John Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthington
Gender	Male
Abode	Spital-fields
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1776
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Oct 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 246
Source	LDS Film 93833
Parent Of	John Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014733&Relationship=Baptised



