

Elizabeth Mackenzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286492
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mackenzie
Parent's Occupation (As Documented)	Tide Waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Davies Court Blundell Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	15 Apr 1832
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 68, Entry 541
Source	LDS Film 1545923
Parent	James Mackenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286492&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286492&Relationship=2ndParent



