

William Usher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Usher
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Fleet St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 281, Entry 2248
Source	LDS Film 93878
Parent	John Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134394&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134394&Relationship=2ndParent



