

Henry Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035002
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bird
Gender	Male
Abode	Moor Street
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	20 Oct 1782
Register	Burials 1767 - 1786, Entry 5847
Source	LDS Film 1656195
Parent	Wm. Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035002&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035002&Relationship=2ndParent



