

George Eyton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285944
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eyton
Gender	Male
Abode	Stafford St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1830
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1826 - 1853, Page 45, Entry 356
Source	LDS Film 1545923
Parent Of	Adelina Eyton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285944&Relationship=Baptised
Married To	Adelina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285944&Relationship=2ndParent



