

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000006
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Castle
Year	1704
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1704
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 97, Entry 6
Source	LDS Film 1656376
Parent Of	Eliza. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000006&Relationship=Deceased



