

Elisha Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008535
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Surname	Hornby
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Feb 1748
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 201, Entry 9
Source	LDS Film 1656376
Married To	Jane Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008535&Relationship=Deceased



