

Richard Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026996
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Tythe barn street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1786
Occupation (As Documented)	Wheel wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	16 Mar 1786
Register	Baptisms 1786, Page 150, Entry 409
Source	LDS Film 93833
Parent Of	Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026996&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026996&Relationship=2ndParent



