

John Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Plumbe street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Apr 1790
Register	Baptisms 1790, Page 221, Entry 477
Source	LDS Film 93833
Parent Of	Elizabeth Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033367&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033367&Relationship=2ndParent



