

John Caterell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caterell
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1726
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Oct 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 5
Source	LDS Film 1656376
Parent Of	Eliz. Caterell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002661&Relationship=Baptised



