

Ann Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022321
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Cumberland Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1782
Date Of Child's Birth	23 Nov 1782
Register	Baptisms 1780 - 1786, Page 67, Entry 4
Source	LDS Film 1656377
Parent Of	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022321&Relationship=Baptised
Married To	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022321&Relationship=1stParent



