

Nicholas Heliot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120537
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Heliot
Gender	Male
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	8 Jan 1839
Witnesses	Nicholas Heliot; Sarah Ross
Register	Marriages 1827 - 1848, Page 103, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	William Fulwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120537&Relationship=Groom
Witnessed Marriage Of	Cath. Marsden Goss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120537&Relationship=Bride



