

Richard Golightly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006244
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Golightly
Gender	Male
Abode	Mercey St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1737 - 1754, Page 53, Entry 33
Source	LDS Film 1656376
Parent Of	Jane Golightly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006244&Relationship=Baptised



