

Grace Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064354
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Martin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bixteth Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Sep 1818
Age At Death	43 yrs
Age At Death (Years)	43
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 7, Entry 851
Source	LDS Film 1656375
Married To	William Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064354&Relationship=Spouse



