

Elinor Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103582
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Jenkins
Spouse's Occupation (As Documented)	Watchman
Spouse's Occupation (Standardised)	Watchman
Gender	Female
Abode	Scotland Road
Year	1821 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	13 Dec 1821
Register	Baptisms 1817 - 1837, Page 3, Entry 19
Source	LDS Film 1482389
Parent Of	Thos. Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103582&Relationship=Baptised
Married To	David Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103582&Relationship=1stParent



