

Isabella Gardiner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241727
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Gardiner
Spouse's Occupation (As Documented)	Fireman
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Rake Lane
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1857
Register	Baptisms 1856 - 1857, Page 225, Entry 1794
Source	LDS Film 93887
Parent Of	Ellen Forest Gardiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241727&Relationship=Baptised
Married To	James Gardiner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241727&Relationship=1stParent



