

Esther Norwig	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039462
First Name (With Contractions)	Easther
First Name (Without Contractions)	Esther
Surname	Norwig
Gender	Female
Abode	Mathew St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7986
Source	LDS Film 1656195
Parent Of	Charlotta Norwig	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039462&Relationship=Deceased
Married To	Conrad Norwig	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039462&Relationship=1stParent



