

Ellen Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031310
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Norris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lumber street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1789
Date Of Child's Birth	6 Dec 1788
Register	Baptisms 1789, Page 195, Entry 8
Source	LDS Film 93833
Parent Of	James Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031310&Relationship=Baptised
Married To	Nathaniel Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031310&Relationship=1stParent



