

James Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068562
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kaye
Gender	Male
Abode	Addison Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1808
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	21 Jan 1808
Register	Baptisms 1808, Page 348, Entry 513
Source	LDS Film 93833
Parent Of	Esther Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068562&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068562&Relationship=2ndParent



