

Anna Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042333
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Fell
Married Surname	Jackson
Spouse's Occupation (As Documented)	Chemist
Spouse's Occupation (Standardised)	Chemist
Gender	Female
Abode	Mount Pleasant
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Aug 1848
Minor Or Full	Full
Status	Spinster
Witnesses	Martha Fell; Sarah J Hammond; W R Hornby
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 220, Entry 439
Source	LDS Film 1656374
Witnessed By	Martha Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042333&Relationship=Witness_1
Witnessed By	Sarah J Hammond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042333&Relationship=Witness_2
Married To	Jared Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042333&Relationship=Groom
Witnessed By	W R Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042333&Relationship=Witness_3



