

Robert Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037349
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Cross hall street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	9 Oct 1784
Register	Burials 1783 - 1784, Page 55, Entry 235
Source	LDS Film 93833
Parent Of	Betty Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037349&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037349&Relationship=2ndParent



