

Bett Royan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027032
First Name (With Contractions)	Bett
First Name (Without Contractions)	Bett
Surname	Royan
Gender	Unknown
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1831
Witnesses	Thomas Clarke, (X); Bett Royan
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 35, Entry 105
Source	LDS Film 93919
Witnessed Marriage Of	Patrick O'Brien	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027032&Relationship=Groom
Witnessed Marriage Of	Mary Gollogher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027032&Relationship=Bride



