

Philip Carmount	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006428
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Carmount
Gender	Male
Abode	Preesons Row
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1743
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 154, Entry 26
Source	LDS Film 1656376
Parent Of	Alice Carmount	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006428&Relationship=Deceased



