

Ellen Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138804
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Birchall
Spouse's Occupation (As Documented)	Flax Dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Bachelor St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1831
Register	Baptisms 1830 - 1831, Page 367, Entry 2933
Source	LDS Film 93878
Parent Of	John Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138804&Relationship=Baptised
Married To	Henry Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138804&Relationship=1stParent



