

William Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002529
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1725
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 Oct 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002529&Relationship=Baptised



