

Henry Webster Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007373
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Webster
Surname	Atkinson
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1799
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Robt. Shields; Alice Bertles?, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 430, Entry 15
Source	LDS Film 93839
Witnessed By	Robt. Shields	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007373&Relationship=Witness_1
Witnessed By	Alice Bertles?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007373&Relationship=Witness_2
Married To	Mary Shields	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007373&Relationship=Bride



