

Ann Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071158
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wright
Gender	Female
Year	1825
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Jun 1825
Witnesses	J. O'Neill; Ann Wright, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 281, Entry 841
Source	LDS Film 1656016
Witnessed Marriage Of	Henry Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071158&Relationship=Groom
Witnessed Marriage Of	Mary Bethell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071158&Relationship=Bride



