

Joseph Henshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021368
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Henshall
Gender	Male
Abode	Dale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1782
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Birth	1 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 246
Source	LDS Film 93833
Parent Of	William Henshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021368&Relationship=Baptised



