

Benjamin Croco	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023324
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Croco
Parent's Occupation (As Documented)	Victular
Parent's Occupation (Standardised)	Victualler
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1770
Register	Burials 1769 - 1774, Page 95, Entry 22
Source	LDS Film 1656377
Parent	Henry Croco	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023324&Relationship=1stParent



