

William White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033234
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Cable street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1790
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	27 Mar 1790
Register	Baptisms 1790, Page 218, Entry 344
Source	LDS Film 93833
Parent Of	Richard White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033234&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033234&Relationship=2ndParent



