

Elizabeth Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037036
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Yates
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1837
Witnesses	William Basnett; Elizabeth Yates, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 144, Entry 288
Source	LDS Film 93920
Witnessed Marriage Of	James Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037036&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037036&Relationship=Bride



