

William Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002299
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1727
Occupation (As Documented)	Glas Man
Occupation (Standardised)	Glass Man
Register	Burials 1704 - 1737, Page 147, Entry 18
Source	LDS Film 1656376
Parent Of	Richd. Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002299&Relationship=Deceased



