

John Kerr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerr
Gender	Male
Abode	Brownlow Hill
Year	1801
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1801
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Death	17 Aug 1801
Notes	[Record entered as:] Son of the bove John Kerr {refers to Entry 13]
Register	Burials 1800 - 1812, Page 1, Entry 15
Source	LDS Film 1656153
Parent Of	John Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050905&Relationship=Deceased



