

Henry J. Tignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070237
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	J.
Surname	Tignall
Gender	Male
Year	1819
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Jun 1819
Witnesses	Henry J. Tignall; John Webster
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 18, Entry 52
Source	LDS Film 2147913
Witnessed Marriage Of	John Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070237&Relationship=Groom
Witnessed Marriage Of	Betsey Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070237&Relationship=Bride



