

Elizabeth Pryde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079568
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pryde
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1852
Witnesses	Edward Morris?; Elizabeth Pryde
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 148, Entry 295
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079568&Relationship=Groom
Witnessed Marriage Of	Mary Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079568&Relationship=Bride



