

Ralph Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010024
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Holding
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1764
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 May 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 24
Source	LDS Film 1656376
Parent Of	Ralph Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010024&Relationship=Baptised



