

John Charlton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charlton
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1825
Witnesses	John Charlton; Richard Graham
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 287, Entry 857
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022109&Relationship=Groom
Witnessed Marriage Of	Mary McLennan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022109&Relationship=Bride



