

Julia McGuire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122732
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	McGuire
Married Surname	Woods
Gender	Female
Abode	108 Park Rd.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	31 Dec 1855
Witnesses	Daniel McCormick of Hughes St.; Mary McCormick of Hughes St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 108, Entry 2
Source	LDS Film 396378
Witnessed By	Daniel McCormick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122732&Relationship=Witness_1
Witnessed By	Mary McCormick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122732&Relationship=Witness_2
Married To	Samuel Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122732&Relationship=Groom



