

Mary Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005617
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williamson
Married Surname	Green
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	the same place
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Aug 1794
Status	Spinster
Witnesses	Alice Byrne; Thos. Hulker
Marriage Type	Licence
Marrying Minister	John Smyth offg. minr.
Notes	[Groom signed his first name] James
Register	Marriages 1789 - 1797, Page 133, Entry 2293
Source	LDS Film 1656149
Witnessed By	Alice Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005617&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005617&Relationship=Witness_2
Married To	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005617&Relationship=Groom



