

Jane Valentine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076327
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Valentine
Gender	Female
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Nov 1844
Witnesses	Thomas Butterton; Jane Valentine
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 174, Entry 347
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076327&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076327&Relationship=Bride



