

Rowland Cornah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087834
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Cornah
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1859
Witnesses	Rowland Cornah, (X); Mary Ann Cornah, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 90, Entry 179
Source	LDS Film 1656680
Witnessed Marriage Of	Ephraim Lockhart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087834&Relationship=Groom
Witnessed Marriage Of	Eliza Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087834&Relationship=Bride



