

Francis May	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144440
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	May
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Mason Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 346, Entry 2764
Source	LDS Film 1656421
Parent	John May	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144440&Relationship=1stParent
Parent	Mary Ann May	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144440&Relationship=2ndParent



