

Matthias Millett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000282
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Millett
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1711
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 104, Entry 16
Source	LDS Film 1656376
Parent Of	Richard Millett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000282&Relationship=Deceased



