

Mary McCoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072969
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McCoy
Gender	Female
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 May 1831
Witnesses	Mary McCoy, (X); James McCoy, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 149, Entry 446
Source	LDS Film 1545924
Witnessed Marriage Of	John Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072969&Relationship=Groom
Witnessed Marriage Of	Mary Hanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072969&Relationship=Bride



