

Carbeneere Kermet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055084
First Name (With Contractions)	Carbeneere
First Name (Without Contractions)	Carbeneere
Surname	Kermet
Gender	Unknown
Abode	Traffords Lane
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1802
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	28 Nov 1801
Register	Baptisms 1802 - 1803, Page 159, Entry 626
Source	LDS Film 93833
Parent Of	Ellen Kermet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055084&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055084&Relationship=2ndParent



