

John King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Apr 1857
Witnesses	John King; Mary King
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 204, Entry 408
Source	LDS Film 1545920
Witnessed Marriage Of	Richard Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085098&Relationship=Groom
Witnessed Marriage Of	Ellen Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085098&Relationship=Bride



