

Mary Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045199
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Norris
Former/Maiden/Other Surname 1	Thompson
Spouse's Occupation (As Documented)	Stay maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Matthew strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1797
Date Of Child's Birth	23 Apr 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 372
Source	LDS Film 93833
Parent Of	Jane Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045199&Relationship=Baptised
Married To	Enoch Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045199&Relationship=1stParent



