

Elizabeth Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030516
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parker
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Old dock quay
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Aug 1779
Date Of Death	29 Aug 1779
Register	Burials 1779, Page 22, Entry 249
Source	LDS Film 93833
Married To	Thomas Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030516&Relationship=Spouse



