

William Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jordan
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Apr 1802
Date Of Child's Death	29 Mar 1802
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 58, Entry 14
Source	LDS Film 1647560
Parent Of	John Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095119&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095119&Relationship=2ndParent



