

Nancy Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057265
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Johnson
Spouse's Occupation (As Documented)	Watch Case Mkr.
Spouse's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Worfield St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1809
Date Of Child's Death	7 Nov 1809
Register	Burials 1806 - 1809, Page 5, Entry 229
Source	LDS Film 93833
Parent Of	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057265&Relationship=Deceased
Married To	James Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057265&Relationship=1stParent



