

Philippia Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115077
First Name (With Contractions)	Philippia
First Name (Without Contractions)	Philippia
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Bridgewater Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 143, Entry 1142
Source	LDS Film 1656419
Parent	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115077&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115077&Relationship=2ndParent



