

Reynes Whaites	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123977
First Name (With Contractions)	Reynes
First Name (Without Contractions)	Reynes
Surname	Whaites
Gender	Unknown
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Feb 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 18
Source	LDS Film 1468979
Parent Of	Thomas Whaites	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123977&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123977&Relationship=2ndParent



