

John Nightingall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nightingall
Gender	Male
Abode	Highfield Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1777
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 142
Source	LDS Film 93833
Parent Of	James Nightingall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015548&Relationship=Baptised



