

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Clieveland Square
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1784
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	9 Mar 1784
Register	Baptisms 1781 - 1784, Page 111, Entry 272
Source	LDS Film 93833
Parent Of	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023909&Relationship=Baptised
Married To	Catharine Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023909&Relationship=2ndParent



