

Matthew Henshaw Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190944
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Henshaw
Surname	Stubbs
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Scotland Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1847
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 379, Entry 3032
Source	LDS Film 93885
Parent	Matthew Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190944&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190944&Relationship=2ndParent



