

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011720
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Sep 1807
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Thos. Parr; Mary Lyon; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 296, Entry 38
Source	LDS Film 1656374
Witnessed By	Thos. Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011720&Relationship=Witness_1
Witnessed By	Mary Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011720&Relationship=Witness_2
Married To	Elizabeth Prest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011720&Relationship=Bride
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011720&Relationship=Witness_3



