

Dorothy Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423873
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Tunstall
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Toxteth Park
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 May 1807
Date Of Child's Birth	19 Jan 1807
Notes	Married at Wigan
Source	Private Transcription
Parent Of	Rebecca Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423873&Relationship=Baptised
Married To	Aaron Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423873&Relationship=1stParent



