

Mary Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220526
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cowley
Spouse's Occupation (As Documented)	Boat Builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1784
Register	Baptisms 1784 - 1791, Page 13, Entry 5
Source	LDS Film 1546062
Parent Of	John Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220526&Relationship=Baptised
Married To	William Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220526&Relationship=1stParent



