

Peter Higson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144124
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Higson
Gender	Male
Abode	Clement St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1834
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1833 - 1834, Page 306, Entry 2448
Source	LDS Film 1656421
Parent Of	Thomas Higson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144124&Relationship=Baptised
Married To	Cicely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144124&Relationship=2ndParent



