

Samuel Mackay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035682
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mackay
Gender	Male
Abode	Crooked lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jul 1783
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Spouse's Death	16 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 205
Source	LDS Film 93833
Married To	Elizabeth Mackay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035682&Relationship=Deceased



