

John McMullan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMullan
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cable Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Oct 1800
Date Of Death	29 Oct 1800
Register	Burials 1769 - 1800, Page 79, Entry 22
Source	LDS Film 1656373
Parent	James McMullan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050504&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050504&Relationship=2ndParent



