

Margaret Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048688
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Johnson
Married Surname	Danson
Gender	Female
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1762
Witnesses	Thos. Wainwright; Abigail Willaias [sic]
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Notes	[Groom signed Dawson]
Register	Marriages 1754 - 1775, Page 59, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048688&Relationship=Witness_1
Witnessed By	Abigail Willaias [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048688&Relationship=Witness_2
Married To	John Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048688&Relationship=Groom



